Time,bitbay,bitcoin.co.id,bitfinex,bitflyer,bitstamp,coinbase,exmo,gemini,kraken,others
2019-09-14 00:00:00 UTC,1.9993055555555557,2.046527777777778,12.22638888888889,9.796527777777778,7.4222222222222225,39.709722222222226,8.225,1.8680555555555556,13.966666666666667,7.556250000000001
2019-09-15 00:00:00 UTC,2.1597222222222223,1.4402777777777778,9.729166666666666,7.761805555555555,6.895833333333333,35.480555555555554,6.013194444444444,1.4444444444444444,10.400694444444444,6.371527777777779
2019-09-16 00:00:00 UTC,3.2631944444444443,2.4680555555555554,16.386111111111113,10.88263888888889,12.960416666666667,45.06736111111111,9.541666666666666,2.4895833333333335,20.989583333333332,9.603472222222223
2019-09-17 00:00:00 UTC,3.8784722222222223,1.9986111111111111,12.323611111111111,9.011111111111111,12.318055555555556,43.06041666666667,11.945833333333333,2.435416666666667,21.584027777777777,10.468055555555557
2019-09-18 00:00:00 UTC,3.0006944444444446,2.6083333333333334,10.758333333333333,9.815277777777778,11.940972222222221,47.18125,11.075694444444444,3.265277777777778,22.309722222222224,11.083333333333334
2019-09-19 00:00:00 UTC,4.659027777777778,4.092361111111111,27.476388888888888,18.030555555555555,21.025694444444444,80.45416666666667,14.39861111111111,5.713888888888889,35.334722222222226,17.195138888888888
2019-09-20 00:00:00 UTC,2.69375,2.6444444444444444,12.085416666666667,10.518055555555556,11.408333333333333,43.87013888888889,9.209027777777777,2.6951388888888888,18.325694444444444,9.413194444444443
2019-09-21 00:00:00 UTC,2.759027777777778,1.8368055555555556,12.443055555555556,9.42013888888889,9.964583333333334,44.55902777777778,8.839583333333334,2.961805555555556,16.904166666666665,8.850694444444445
2019-09-22 00:00:00 UTC,2.2868055555555555,2.240972222222222,12.4,11.014583333333333,9.199305555555556,41.702083333333334,9.631944444444445,2.1729166666666666,14.08125,8.470833333333333
2019-09-23 00:00:00 UTC,3.061111111111111,2.298611111111111,19.665972222222223,13.300694444444444,15.36736111111111,58.34305555555556,12.445833333333333,4.746527777777778,26.447222222222223,13.168055555555556
2019-09-24 00:00:00 UTC,7.636805555555555,4.304861111111111,78.87222222222222,34.28541666666667,47.80833333333333,187.84583333333333,21.93263888888889,15.614583333333334,87.61527777777778,31.080555555555556
2019-09-25 00:00:00 UTC,5.221527777777778,4.084722222222222,49.28055555555556,27.579166666666666,31.4625,120.69375,16.314583333333335,6.269444444444445,50.264583333333334,21.09027777777778
2019-09-26 00:00:00 UTC,5.991666666666667,3.4159722222222224,44.40694444444444,22.961111111111112,26.65,107.81597222222223,11.886111111111111,7.75,52.63055555555555,21.18680555555556
2019-09-27 00:00:00 UTC,5.620833333333334,2.584722222222222,25.35972222222222,16.409027777777776,19.26388888888889,75.23958333333333,11.534722222222221,4.367361111111111,32.91319444444444,14.74722222222222
2019-09-28 00:00:00 UTC,2.863888888888889,1.8840277777777779,22.565277777777776,11.1125,13.965277777777779,55.830555555555556,8.408333333333333,3.2527777777777778,19.963194444444444,11.259027777777778
2019-09-29 00:00:00 UTC,3.3944444444444444,1.7236111111111112,22.34861111111111,10.79375,11.916666666666666,48.57013888888889,9.497222222222222,2.7875,20.821527777777778,10.153472222222224
2019-09-30 00:00:00 UTC,4.666666666666667,2.9722222222222223,35.145833333333336,20.08888888888889,20.081944444444446,72.28680555555556,13.793055555555556,5.23125,40.895833333333336,16.52986111111111
2019-10-01 00:00:00 UTC,3.938888888888889,2.8243055555555556,24.479166666666668,15.202083333333333,19.639583333333334,67.93680555555555,12.574305555555556,3.8555555555555556,38.675,13.781944444444443
